Subject,Start Date,Start Time,Location,Description
Tahko nmks: Jana-Tahko 2,2024-05-22,18:00,"",https://tahkonmks.nimenhuuto.com/events/18284568
Tahko nmks: Tahko- Summan ponnistus,2024-05-29,18:00,Sveitsi,https://tahkonmks.nimenhuuto.com/events/18284570
Tahko nmks: Latokaski- Tahko 2,2024-06-03,18:00,"",https://tahkonmks.nimenhuuto.com/events/18284572
Tahko nmks: Tahko- Roihu,2024-06-10,18:00,Sveitsin kenttä,https://tahkonmks.nimenhuuto.com/events/18284584
Tahko nmks: Jana - Tahko,2024-06-18,18:00,"",https://tahkonmks.nimenhuuto.com/events/18284588
Tahko nmks: Espoon pesis - Tahko 2,2024-07-31,17:00,"",https://tahkonmks.nimenhuuto.com/events/18284592
Tahko nmks: Tahko 2 - Tahko,2024-08-02,18:00,"Vehkojan koulu, Männikkötie 6,  05830 Hyvinkää",https://tahkonmks.nimenhuuto.com/events/18284598
Tahko nmks: Päiväkummun pesis - Tahko 2,2024-08-07,18:00,"",https://tahkonmks.nimenhuuto.com/events/18284619
Tahko nmks: Tahko2 - Vihdin pallo,2024-08-14,18:00,Sveitsi,https://tahkonmks.nimenhuuto.com/events/18284623
Tahko nmks: Tahko - Tahko 2,2024-08-19,18:00,"",https://tahkonmks.nimenhuuto.com/events/18284625
Tahko nmks: Pumu- Tahko,2024-08-22,18:00,"",https://tahkonmks.nimenhuuto.com/events/18284634
Tahko nmks: Tahko - Lmv,2024-08-26,18:00,Sveitsi,https://tahkonmks.nimenhuuto.com/events/18284635
Tahko nmks: Tahko - Puhti,2024-08-28,18:00,Sveitsi,https://tahkonmks.nimenhuuto.com/events/18284639
